Page,Title,"Has title","Has ID","Has author","Has author string"
Titel/-269214492,"<i>Verborgen woorden</i> - Tais Teng","Verborgen woorden",-269214492,Persoon/3923,Persoon/3923
Titel/1338324140,"<i>De verdere avonturen van Jezus</i> - Tais Teng","De verdere avonturen van Jezus",1338324140,Persoon/3923,Persoon/3923
Titel/8118757,"<i>Het verhaal van de boerenzoon en de wonderbaarlijke lappenpop</i> - Tais Teng","Het verhaal van de boerenzoon en de wonderbaarlijke lappenpop",,Persoon/3923,Persoon/3923
Titel/1106466043,"<i>Het verhaal van de sluipmoordenaar</i> - Tais Teng","Het verhaal van de sluipmoordenaar",1106466043,Persoon/3923,Persoon/3923
Titel/1594671445,"<i>Het verhaal van Mijnheer Reinaerde en de gestolen staarten</i> - Tais Teng & Jaap Boekestein","Het verhaal van Mijnheer Reinaerde en de gestolen staarten",1594671445,Persoon/3923;Persoon/407,"Persoon/3923,Persoon/407"
Titel/-246534372,"<i>Het verhaal van Mynheer Reinaerde en de gestolen staarten</i> - Tais Teng & Jaap Boekestein","Het verhaal van Mynheer Reinaerde en de gestolen staarten",-246534372,Persoon/3923;Persoon/407,"Persoon/3923,Persoon/407"
Titel/3016512,"<i>Verhalen van de Zilveren Weg</i> - Tais Teng & Jaap Boekestein","Verhalen van de Zilveren Weg",,Persoon/3923;Persoon/407,"Persoon/3923,Persoon/407"
Titel/18287,"<i>Verontrustende sprookjes 3: Blauwbaards nieuwe bruid</i> - Tais Teng","Verontrustende sprookjes 3: Blauwbaards nieuwe bruid",18287,Persoon/3923,Persoon/3923
Titel/18288,"<i>Verontrustende sprookjes 4: Het laatste griezelverhaal</i> - Tais Teng","Verontrustende sprookjes 4: Het laatste griezelverhaal",18288,Persoon/3923,Persoon/3923
Titel/18202,"<i>De veroveraar</i> - Tais Teng","De veroveraar",18202,Persoon/3923,Persoon/3923
Titel/43788360,"<i>Een versteende schorpioen is een meisjes beste vriend</i> - Tais Teng","Een versteende schorpioen is een meisjes beste vriend",43788360,Persoon/3923,Persoon/3923
Titel/701903636,"<i>De verstilde kanalen van Dordrecht-zuid</i> - Tais Teng","De verstilde kanalen van Dordrecht-zuid",701903636,Persoon/3923,Persoon/3923
Titel/18203,"<i>De Verstoorder van Alle Twijfels</i> - Tais Teng","De Verstoorder van Alle Twijfels",18203,Persoon/3923,Persoon/3923
Titel/6134130,"<i>Vissen in de Duisterstroom</i> - Tais Teng","Vissen in de Duisterstroom",,Persoon/3923,Persoon/3923
Titel/-2111387399,"<i>De vlaktes van Morad-Den</i> - Tais Teng","De vlaktes van Morad-Den",-2111387399,Persoon/3923,Persoon/3923
Titel/1526357745,"<i>Een vloot van ijsbergen met de zon in de zeilen</i> - Tais Teng & Roderick Leeuwenhart","Een vloot van ijsbergen met de zon in de zeilen",1526357745,Persoon/3923;Persoon/-854948941,"Persoon/3923,Persoon/-854948941"
Titel/18289,"<i>Voetsporen in stikstof</i> - Tais Teng","Voetsporen in stikstof",18289,Persoon/3923,Persoon/3923
Titel/891291507,"<i>De voliére van Vannecourt</i> - Tais Teng","De voliére van Vannecourt",891291507,Persoon/3923,Persoon/3923
Titel/3573811,"<i>Vorpalzwaarden en de zee der tranen</i> - Tais Teng","Vorpalzwaarden en de zee der tranen",,Persoon/3923,Persoon/3923
Titel/1284852683,"<i>Het vraatzuchtige schilderij</i> - Tais Teng","Het vraatzuchtige schilderij",1284852683,Persoon/3923,Persoon/3923
Titel/3368626,"<i>Vreemde meisjes kussen</i> - Tais Teng","Vreemde meisjes kussen",,Persoon/3923,Persoon/3923
Titel/9603475,"<i>Vriendin voor één nacht</i> - Tais Teng","Vriendin voor één nacht",,Persoon/3923,Persoon/3923
Titel/2003611426,"<i>Vrijduiken naar Leviathandril</i> - Tais Teng","Vrijduiken naar Leviathandril",2003611426,Persoon/3923,Persoon/3923
Titel/-908066188,"<i>De vrije economische zone van Xin Sung</i> - Tais Teng","De vrije economische zone van Xin Sung",-908066188,Persoon/3923,Persoon/3923
Titel/18205,"<i>De vroege industrialisatie van het Krijt</i> - Tais Teng","De vroege industrialisatie van het Krijt",18205,Persoon/3923,Persoon/3923
Titel/5261015,"<i>De vrouw die uit de Fimbulwinter kwam</i> - Tais Teng","De vrouw die uit de Fimbulwinter kwam",,Persoon/3923,Persoon/3923
Titel/-380225109,"<i>De Vrouwe van de Zwaluwen</i> - Tais Teng","De Vrouwe van de Zwaluwen",-380225109,Persoon/3923,Persoon/3923
Titel/1937842976,"<i>Vrouwenwoorden op schildpadhoorn</i> - Jaap Boekestein & Tais Teng","Vrouwenwoorden op schildpadhoorn",1937842976,Persoon/3923;Persoon/407,"Persoon/407,Persoon/3923"
Titel/671594087,"<i>De vulkaanglazen weg naar de vampierkoningin</i> - Tais Teng","De vulkaanglazen weg naar de vampierkoningin",671594087,Persoon/3923,Persoon/3923
Titel/1010348561,"<i>De Vulkaantemmers van Hoog-Holland</i> - Tais Teng & Jaap Boekestein","De Vulkaantemmers van Hoog-Holland",1010348561,Persoon/3923;Persoon/407,"Persoon/3923,Persoon/407"
Titel/-662061451,"<i>De vuurtoren van Ultima Thule</i> - Tais Teng","De vuurtoren van Ultima Thule",-662061451,Persoon/3923,Persoon/3923
Titel/-1326665064,"<i>De waaierlanden</i> - Tais Teng","De waaierlanden",-1326665064,Persoon/3923,Persoon/3923
Titel/18291,"<i>Waar de trotse bultrug zwemt</i> - Tais Teng","Waar de trotse bultrug zwemt",18291,Persoon/3923,Persoon/3923
Titel/-1312038244,"<i>Waarom heb je me vermoord?</i> - Tais Teng","Waarom heb je me vermoord?",-1312038244,Persoon/3923,Persoon/3923
Titel/-1368248837,"<i>Walvissen in het ochtendlicht</i> - Tais Teng","Walvissen in het ochtendlicht",-1368248837,Persoon/3923,Persoon/3923
Titel/-840994272,"<i>Wandelen in de maanschaduw</i> - Tais Teng","Wandelen in de maanschaduw",-840994272,Persoon/3923,Persoon/3923
Titel/2135861423,"<i>Wat alleen de meisjes kunnen</i> - Tais Teng","Wat alleen de meisjes kunnen",2135861423,Persoon/3923,Persoon/3923
Titel/990098528,"<i>Wat baat een psalm in de sintels van Gehenna?</i> - Tais Teng","Wat baat een psalm in de sintels van Gehenna?",990098528,Persoon/3923,Persoon/3923
Titel/1969191312,"<i>Wat Bennad in zijn geladen poel ving</i> - Tais Teng","Wat Bennad in zijn geladen poel ving",1969191312,Persoon/3923,Persoon/3923
Titel/18971963,"<i>Wat de vurige winger schreef</i> - Tais Teng","Wat de vurige winger schreef",18971963,Persoon/3923,Persoon/3923
Titel/-45566128,"<i>Wat het beeld Milena vertelde</i> - Tais Teng","Wat het beeld Milena vertelde",-45566128,Persoon/3923,Persoon/3923
Titel/18292,"<i>Wat hongerig sluipt op vurige poten</i> - Tais Teng","Wat hongerig sluipt op vurige poten",18292,Persoon/3923,Persoon/3923
Titel/18286,"<i>Wat Rennad in zijn geladen poel ving</i> - Tais Teng","Wat Rennad in zijn geladen poel ving",18286,Persoon/3923,Persoon/3923
Titel/1783882481,"<i>Wat zijn vurige vinger schreef</i> - Tais Teng","Wat zijn vurige vinger schreef",1783882481,Persoon/3923,Persoon/3923
Titel/1606068821,"<i>De watervallen van Randorée</i> - Tais Teng","De watervallen van Randorée",1606068821,Persoon/3923,Persoon/3923
Titel/158268781,"<i>Weelderige eilanden waar pandelen dromen</i> - Tais Teng","Weelderige eilanden waar pandelen dromen",158268781,Persoon/3923,Persoon/3923
Titel/878445827,"<i>De weeuwtjes van Bergholm</i> - Tais Teng","De weeuwtjes van Bergholm",878445827,Persoon/3923,Persoon/3923
Titel/18207,"<i>De weg naar Ygwillem</i> - Tais Teng","De weg naar Ygwillem",18207,Persoon/3923,Persoon/3923
Titel/8275901,"<i>Wek de Jager, Een Maya Noir Verhaal</i> - Tais Teng","Wek de Jager, Een Maya Noir Verhaal",,Persoon/3923,Persoon/3923
Titel/-222251462,"<i>Welkom, mijn prooi</i> - Tais Teng","Welkom, mijn prooi",-222251462,Persoon/3923,Persoon/3923
Titel/18294,"<i>Welkomstcomité</i> - Tais Teng",Welkomstcomité,18294,Persoon/3923,Persoon/3923
Titel/441468157,"<i>De wensput van Horstenveldert</i> - Tais Teng","De wensput van Horstenveldert",441468157,Persoon/3923,Persoon/3923
Titel/1574276895,"<i>De werven van Zephyrus</i> - Tais Teng","De werven van Zephyrus",1574276895,Persoon/3923,Persoon/3923
Titel/1517451818,"<i>Wie kan Magreb iets weigeren?</i> - Tais Teng","Wie kan Magreb iets weigeren?",1517451818,Persoon/3923,Persoon/3923
Titel/-282803279,"<i>Wijnshop Bacchus</i> - Tais Teng","Wijnshop Bacchus",-282803279,Persoon/3923,Persoon/3923
Titel/-712592246,"<i>Wil je doorgaan? [JA/NEE]</i> - Tais Teng","Wil je doorgaan? [JA/NEE]",-712592246,Persoon/3923,Persoon/3923
Titel/18295,"<i>Windkracht 11</i> - Tais Teng","Windkracht 11",18295,Persoon/3923,Persoon/3923
Titel/-1202428195,"<i>De winkel</i> - Tais Teng","De winkel",-1202428195,Persoon/3923,Persoon/3923
Titel/1281045532,"<i>De winkelruit van de Expert van Loon</i> - Tais Teng","De winkelruit van de Expert van Loon",1281045532,Persoon/3923,Persoon/3923
Titel/-1243879653,"<i>Het winterfestival van Sitha Vera</i> - Tais Teng","Het winterfestival van Sitha Vera",-1243879653,Persoon/3923,Persoon/3923
Titel/-1519730853,"<i>Een winterlied voor trol en langeleik</i> - Tais Teng","Een winterlied voor trol en langeleik",-1519730853,Persoon/3923,Persoon/3923
Titel/920457719,"<i>Het winterpaleis van de Grijze Emir</i> - Tais Teng","Het winterpaleis van de Grijze Emir",920457719,Persoon/3923,Persoon/3923
Titel/-626980410,"<i>De witte tombe van Arissa</i> - Tais Teng","De witte tombe van Arissa",-626980410,Persoon/3923,Persoon/3923
Titel/652508688,"<i>Witte Wieven fuikjesdag</i> - Tais Teng","Witte Wieven fuikjesdag",652508688,Persoon/3923,Persoon/3923
Titel/18208,"<i>De wolkenwegdenkers</i> - Tais Teng","De wolkenwegdenkers",18208,Persoon/3923,Persoon/3923
Titel/18296,"<i>Wortels van het woud</i> - Tais Teng","Wortels van het woud",18296,Persoon/3923,Persoon/3923
Titel/-233894002,"<i>De wortels van het woud</i> - Tais Teng","De wortels van het woud",-233894002,Persoon/3923,Persoon/3923
Titel/296003975,"<i>Het woud van Arden</i> - Tais Teng","Het woud van Arden",296003975,Persoon/3923,Persoon/3923
Titel/18210,"<i>De wraak van een weesmeisje</i> - Tais Teng","De wraak van een weesmeisje",18210,Persoon/3923,Persoon/3923
Titel/6680566,"<i>De Wrange Zwam</i> - Tais Teng","De Wrange Zwam",,Persoon/3923,Persoon/3923
Titel/1854411852,"<i>Xin Sung, de vrije economische zone</i> - Tais Teng","Xin Sung, de vrije economische zone",1854411852,Persoon/3923,Persoon/3923
Titel/2016062550,"<i>Ynn Tenebra</i> - Tais Teng","Ynn Tenebra",2016062550,Persoon/3923,Persoon/3923
Titel/1332164850,"<i>Yrvannes theehuis</i> - Tais Teng","Yrvannes theehuis",1332164850,Persoon/3923,Persoon/3923
Titel/1399914376,"<i>Een Zandloper van Droefglas</i> - Tais Teng","Een Zandloper van Droefglas",1399914376,Persoon/3923,Persoon/3923
Titel/861663740,"<i>De zee heeft tienduizend muilen</i> - Tais Teng","De zee heeft tienduizend muilen",861663740,Persoon/3923,Persoon/3923
Titel/-872073896,"<i>De zee heeft tienduizend muilen</i> - Tais Teng","De zee heeft tienduizend muilen",-872073896,Persoon/3923,Persoon/3923
Titel/388077344,"<i>De zee van Thetys</i> - Tais Teng","De zee van Thetys",388077344,Persoon/3923,Persoon/3923
Titel/1169894612,"<i>De zegelsnaaiers van Jorsaleem</i> - Tais Teng","De zegelsnaaiers van Jorsaleem",1169894612,Persoon/3923,Persoon/3923
Titel/18297,"<i>Zegenen en vervloeken</i> - Tais Teng","Zegenen en vervloeken",18297,Persoon/3923,Persoon/3923
Titel/1464944184,"<i>Zeilen op een spookschip</i> - Tais Teng","Zeilen op een spookschip",1464944184,Persoon/3923,Persoon/3923
Titel/-207724192,"<i>Zeventiende zuster</i> - Tais Teng","Zeventiende zuster",-207724192,Persoon/3923,Persoon/3923
Titel/1733420982,"<i>Zielenzijde</i> - Tais Teng",Zielenzijde,1733420982,Persoon/3923,Persoon/3923
Titel/7481996,"<i>Zij die de nevels hoedden en de eerste sterren aanstaken</i> - Tais Teng & Roelof Goudriaan","Zij die de nevels hoedden en de eerste sterren aanstaken",,Persoon/3923;Persoon/544716877,"Persoon/3923,Persoon/544716877"
Titel/-736709456,"<i>Zijn haaknagels die rijten</i> - Tais Teng","Zijn haaknagels die rijten",-736709456,Persoon/3923,Persoon/3923
Titel/18237,"<i>Het zinkviooltje is uitgestorven</i> - Tais Teng","Het zinkviooltje is uitgestorven",18237,Persoon/3923,Persoon/3923
Titel/-340462367,"<i>Zo zoet de slaap waaruit geen ontwaken is</i> - Tais Teng","Zo zoet de slaap waaruit geen ontwaken is",-340462367,Persoon/3923,Persoon/3923
Titel/1633462807,"<i>Zoek de Koeloeroe</i> - Tais Teng","Zoek de Koeloeroe",1633462807,Persoon/3923,Persoon/3923
Titel/5560132,"<i>Zombies vangen</i> - Tais Teng","Zombies vangen",,Persoon/3923,Persoon/3923
Titel/-1051571280,"<i>De zonnewijzerswijk van Oud Saeftinghe</i> - Tais Teng","De zonnewijzerswijk van Oud Saeftinghe",-1051571280,Persoon/3923,Persoon/3923
Titel/-511471471,"<i>Zonnezeilen in de avondhemel</i> - Tais Teng","Zonnezeilen in de avondhemel",-511471471,Persoon/3923,Persoon/3923
Titel/18211,"<i>De zooipartij</i> - Tais Teng","De zooipartij",18211,Persoon/3923,Persoon/3923
Titel/-1786068134,"<i>Zuster van de Beschermheer</i> - Tais Teng","Zuster van de Beschermheer",-1786068134,Persoon/3923,Persoon/3923
Titel/-1363981173,"<i>De zuster van de beschermheer</i> - Tais Teng","De zuster van de beschermheer",-1363981173,Persoon/3923,Persoon/3923
Titel/6807821,"<i>De zwaardentemmer van Sotar</i> - Tais Teng","De zwaardentemmer van Sotar",,Persoon/3923,Persoon/3923
Titel/205509310,"<i>Zwarte Klaas en Blekerspiet</i> - Tais Teng","Zwarte Klaas en Blekerspiet",205509310,Persoon/3923,Persoon/3923
Titel/9798948,"<i>De zwarte spiegel van Claude Lorrain</i> - Tais Teng","De zwarte spiegel van Claude Lorrain",,Persoon/3923,Persoon/3923
